,ACKERER,,,Damien,,,FRA,,,M,,,04FRA32,,0.00,0,55.2,,80,,,L,,,1,,0.271,57,08/29/2004,, ,,,4,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA32,,0.00,5290,0.0,,80,,,L,,,1,,0.000,0,08/29/2004,, ,,,6,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA32,,56.00,0,0.0,,80,,,L,,,1,,11.250,58,08/29/2004,, ,,,5,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,0,58.1,,80,,,R,,,1,,0.271,57,08/08/2004,, ,,,7,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,8290,0.0,,80,,,R,,,1,,0.000,0,08/08/2004,, ,,,1,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,56.00,0,0.0,,80,,,R,,,1,,11.250,58,08/08/2004,, ,,,23,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,0,57.4,,80,,,R,,,2,,0.271,57,08/08/2004,, ,,,7,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,8750,0.0,,80,,,R,,,2,,0.000,0,08/08/2004,, ,,,1,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,0,55.5,,80,,,R,,,3,,0.271,57,08/08/2004,, ,,,7,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,0.00,8350,0.0,,80,,,R,,,3,,0.000,0,08/08/2004,, ,,,1,
,ACKERER,,,Damien,,,FRA,,,M,,,04FRA57,,56.00,0,0.0,,80,,,R,,,3,,11.250,58,08/08/2004,, ,,,23,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA12,,0.00,0,57.9,,80,,,R,,,1,,0.271,57,09/12/2004,, ,,,9,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA12,,0.00,7610,0.0,,80,,,R,,,1,,0.000,0,09/12/2004,, ,,,7,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA12,,56.00,0,0.0,,80,,,R,,,1,,11.250,58,09/12/2004,, ,,,23,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA12,,0.00,0,60.6,,80,,,R,,,2,,0.271,57,09/12/2004,, ,,,9,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA12,,0.00,8510,0.0,,80,,,R,,,2,,0.000,0,09/12/2004,, ,,,7,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA15,,0.00,0,58.2,,80,,,R,,,1,,0.271,57,09/19/2004,, ,,,17,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA15,,0.00,7710,0.0,,80,,,R,,,1,,0.000,0,09/19/2004,, ,,,4,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA15,,58.00,0,0.0,,80,,,R,,,1,,11.250,58,09/19/2004,, ,,,20,
,ACKERER,,,Damien,,,FRA,,,M,,,04ITA15,,0.00,9060,0.0,,80,,,R,,,2,,0.000,0,09/19/2004,, ,,,4,
,ACKERER,,,Damien,,,FRA,,,M,,,05S014R,,56.00,0,0.0,,80,,,L,,,1,,11.250,58,10/17/2004,, ,,,  5,
,ACKERER,,,Damien,,,FRA,,,M,,,05S014R,,57.50,0,0.0,,80,,,L,,,2,,11.250,58,10/17/2004,, ,,,  5,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,0.00,0,58.7,,80,,,R,,,1,,0.275,57,10/24/2004,, ,,,  5,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,0.00,8160,0.0,,80,,,R,,,1,,0.000,0,10/24/2004,, ,,,  3,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,62.00,0,0.0,,80,,,R,,,1,,10.750,58,10/24/2004,, ,,,  4,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,0.00,0,61.2,,80,,,R,,,2,,0.275,57,10/24/2004,, ,,,  5,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,0.00,6860,0.0,,80,,,R,,,2,,0.000,0,10/24/2004,, ,,,  3,
,ACKERER,,,Damien,,,FRA,,,M,,,05S033R,,62.00,0,0.0,,80,,,R,,,2,,10.750,58,10/24/2004,, ,,,  4,
,ACKERER,,,Damien,,,FRA,,,M,,,05S034R,,0.00,0,62.8,,80,,,R,,,1,,0.275,57,10/30/2004,, ,,, 10,
,ACKERER,,,Damien,,,FRA,,,M,,,05S034R,,0.00,9440,0.0,,80,,,R,,,1,,0.000,0,10/30/2004,, ,,,  3,
,ACKERER,,,Damien,,,FRA,,,M,,,05S034R,,62.00,0,0.0,,80,,,R,,,1,,10.750,58,10/30/2004,, ,,, 11,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS212,,45.00,0,0.0,,88,,,R,,,1,,13.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS212,,49.00,0,0.0,,88,,,R,,,2,,12.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS220,,50.00,0,0.0,,88,,,R,,,1,,12.000,58,/  /,, ,,, 14,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS310,,47.50,0,0.0,,88,,,R,,,2,,13.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS314,,50.00,0,0.0,,88,,,R,,,1,,12.000,58,/  /,,J,,,  4,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS318,,48.00,0,0.0,,88,,,R,,,1,,12.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS318,,47.00,0,0.0,,88,,,R,,,2,,13.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS922,,50.00,0,0.0,,88,,,R,,,1,,12.000,58,/  /,,J,,,  1,
,ADAMS,,,Nick,,,AUS,,,M,,,04AUS922,,44.50,0,0.0,,88,,,R,,,2,,13.000,58,/  /,,J,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL04L,,0.00,4940,0.0,,86,,,L,,,2,,0.000,0,07/04/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL06,,0.00,0,36.1,,86,,, ,,,1,,0.235,54,07/14/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL06,,0.00,0,37.0,,86,,, ,,,2,,0.235,54,07/14/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,0,35.9,,86,,,L,,,1,,0.235,54,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,6200,0.0,,86,,,L,,,1,,0.000,0,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,47.50,0,0.0,,86,,,L,,,1,,13.000,55,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,0,36.0,,86,,,L,,,2,,0.235,54,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,6240,0.0,,86,,,L,,,2,,0.000,0,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,48.50,0,0.0,,86,,,L,,,2,,12.000,55,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,0,38.9,,86,,,L,,,3,,0.235,54,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,0.00,4440,0.0,,86,,,L,,,3,,0.000,0,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL07,,49.00,0,0.0,,86,,,L,,,3,,12.000,55,07/18/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,0.00,0,34.7,,86,,,L,,,1,,0.235,54,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,0.00,6370,0.0,,86,,,L,,,1,,0.000,0,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,50.50,0,0.0,,86,,,L,,,1,,12.000,55,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,0.00,0,35.2,,86,,,L,,,2,,0.235,54,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,0.00,6240,0.0,,86,,,L,,,2,,0.000,0,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL08,,50.00,0,0.0,,86,,,L,,,2,,12.000,55,08/01/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,0.00,0,35.4,,86,,,L,,,1,,0.255,54,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,0.00,6200,0.0,,86,,,L,,,1,,0.000,0,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,46.50,0,0.0,,86,,,L,,,1,,13.000,55,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,0.00,0,38.4,,86,,,L,,,2,,0.255,54,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,0.00,5380,0.0,,86,,,L,,,2,,0.000,0,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL11,,55.00,0,0.0,,86,,,L,,,2,,11.250,55,09/05/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL12,,0.00,5510,0.0,,86,,,L,,,1,,0.000,0,09/12/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL12,,0.00,4220,0.0,,86,,,L,,,2,,0.000,0,09/12/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL12,,0.00,4520,0.0,,86,,,L,,,3,,0.000,0,09/12/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL14,,0.00,5380,0.0,,86,,,L,,,1,,0.000,0,09/25/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL14,,0.00,6160,0.0,,86,,,L,,,2,,0.000,0,09/25/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04BEL14,,0.00,5880,0.0,,86,,,L,,,3,,0.000,0,09/25/2004,, ,,,2,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04FRA52,,0.00,6020,0.0,,86,,,R,,,1,,0.000,0,07/11/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04FRA52,,0.00,4740,0.0,,86,,,R,,,3,,0.000,0,07/11/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA14,,0.00,0,43.2,,86,,,R,,,1,,0.235,54,09/15/2004,, ,,,,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA14,,0.00,3370,0.0,,86,,,R,,,1,,0.000,0,09/15/2004,, ,,,,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA14,,52.50,0,0.0,,86,,,R,,,1,,12.000,55,09/15/2004,, ,,,,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA15,,0.00,0,43.8,,86,,,R,,,1,,0.255,54,09/19/2004,, ,,,12,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA15,,0.00,5440,0.0,,86,,,R,,,1,,0.000,0,09/19/2004,, ,,,9,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA15,,50.00,0,0.0,,86,,,R,,,1,,12.000,55,09/19/2004,, ,,,16,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA15,,0.00,0,41.5,,86,,,R,,,2,,0.255,54,09/19/2004,, ,,,12,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04ITA15,,0.00,5380,0.0,,86,,,R,,,2,,0.000,0,09/19/2004,, ,,,9,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04LUX01,,0.00,4750,0.0,,86,,,L,,,1,,0.000,0,06/27/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04LUX01,,0.00,5830,0.0,,86,,,L,,,2,,0.000,0,06/27/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04LUX01,,0.00,6200,0.0,,86,,,L,,,3,,0.000,0,06/27/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04LUX01,,0.00,5850,0.0,,86,,,L,,,4,,0.000,0,06/27/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,0.00,0,35.2,,86,,,L,,,1,,0.235,54,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,0.00,5510,0.0,,86,,,L,,,1,,0.000,0,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,49.50,0,0.0,,86,,,L,,,1,,12.000,55,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,0.00,0,35.1,,86,,,L,,,2,,0.235,54,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,0.00,5880,0.0,,86,,,L,,,2,,0.000,0,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED07,,50.00,0,0.0,,86,,,L,,,2,,12.000,55,08/15/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04NED09,,0.00,5600,0.0,,86,,,L,,,3,,0.000,0,09/26/2004,, ,,,1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,0.00,0,38.9,,86,,,L,,,1,,0.235,51,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,0.00,5490,0.0,,86,,,L,,,1,,0.000,0,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,51.00,0,0.0,,86,,,L,,,1,,12.000,55,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,0.00,0,39.3,,86,,,L,,,2,,0.235,51,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,0.00,5180,0.0,,86,,,L,,,2,,0.000,0,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S090R,,50.00,0,0.0,,86,,,L,,,2,,12.000,55,05/23/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S109P,,0.00,0,34.5,,86,,,R,,,1,,0.235,51,05/30/2004,, ,,,  8,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S109P,,45.50,0,0.0,,86,,,R,,,1,,13.000,55,05/30/2004,, ,,,  5,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S110R,,47.00,0,0.0,,86,,,L,,,1,,13.000,55,/  /,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S110R,,50.00,0,0.0,,86,,,L,,,2,,12.000,55,/  /,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S116R,,0.00,0,38.3,,86,,,R,,,1,,0.255,51,06/06/2004,, ,,,  5,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S116R,,0.00,4010,0.0,,86,,,R,,,1,,0.000,0,06/06/2004,, ,,,  5,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S116R,,50.00,0,0.0,,86,,,R,,,1,,12.000,55,06/06/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04S116R,,43.50,0,0.0,,86,,,R,,,2,,13.000,55,06/06/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SUI04,,52.00,0,0.0,,86,,,L,,,1,,12.000,55,08/07/2004,, ,,,7,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SUI04,,46.00,0,0.0,,86,,,L,,,2,,13.000,55,08/07/2004,, ,,,7,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,0.00,0,41.5,,86,,,R,,,1,,0.255,54,08/22/2004,, ,,,8,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,0.00,6110,0.0,,86,,,R,,,1,,0.000,0,08/22/2004,, ,,,4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,50.00,0,0.0,,86,,,R,,,1,,12.000,55,08/22/2004,, ,,,3,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,0.00,0,39.4,,86,,,R,,,2,,0.255,54,08/22/2004,, ,,,8,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,0.00,6370,0.0,,86,,,R,,,2,,0.000,0,08/22/2004,, ,,,4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,04SWE50,,52.00,0,0.0,,86,,,R,,,2,,12.000,55,08/22/2004,, ,,,3,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S005R,,55.00,0,0.0,,86,,,R,,,1,,11.250,55,10/17/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S005R,,54.50,0,0.0,,86,,,R,,,2,,11.250,55,10/17/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S005R,,52.00,0,0.0,,86,,,R,,,3,,12.000,55,10/17/2004,, ,,,  1,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,0.00,0,44.3,,86,,,R,,,1,,0.255,54,10/24/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,0.00,5640,0.0,,86,,,R,,,1,,0.000,0,10/24/2004,, ,,,  3,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,44.50,0,0.0,,86,,,R,,,1,,13.000,55,10/24/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,0.00,0,43.2,,86,,,R,,,2,,0.255,54,10/24/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,0.00,3780,0.0,,86,,,R,,,2,,0.000,0,10/24/2004,, ,,,  3,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S033R,,56.00,0,0.0,,86,,,R,,,2,,11.250,55,10/24/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S050R,,50.50,0,0.0,,86,,,R,,,1,,12.000,55,10/14/2004,, ,,,  4,
,ADRIAENSEN,,,Kate,,,BEL,,,F,,,05S050R,,52.50,0,0.0,,86,,,R,,,2,,12.000,55,10/14/2004,, ,,,  4,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04BLR02L,,0.00,5970,0.0,,86,,,L,,,1,,0.000,0,07/11/2004,, ,,,3,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04BLR02L,,0.00,6720,0.0,,86,,,L,,,2,,0.000,0,07/11/2004,, ,,,3,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04BLR02L,,44.00,0,0.0,,86,,,L,,,2,,13.000,58,07/11/2004,, ,,,4,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04CZE01,,0.00,4540,0.0,,86,,,L,,,1,,0.000,0,06/06/2004,, ,,,16,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04CZE01,,45.50,0,0.0,,86,,,L,,,1,,13.000,58,06/06/2004,, ,,,10,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04CZE01,,44.00,0,0.0,,86,,,L,,,2,,13.000,58,06/06/2004,, ,,,10,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04SWE50,,0.00,0,50.4,,86,,,R,,,1,,0.255,57,08/22/2004,, ,,,10,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04SWE50,,0.00,7070,0.0,,86,,,R,,,1,,0.000,0,08/22/2004,, ,,,11,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04SWE50,,42.50,0,0.0,,86,,,R,,,1,,13.000,58,08/22/2004,, ,,,32,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04SWE50,,0.00,0,50.6,,86,,,R,,,2,,0.255,57,08/22/2004,, ,,,10,
,AKSINEVICH,,,Dzmitri,,,BLR,,,M,,,04SWE50,,0.00,4750,0.0,,86,,,R,,,2,,0.000,0,08/22/2004,, ,,,11,
,ALF,,,Annemarie,,,USA,,,F,,,04W184B,,0.00,0,36.7,,81,,,L,,,1,,0.235,54,07/24/2004,, ,,,  3,
,ALF,,,Annemarie,,,USA,,,F,,,05S001A,,0.00,0,34.9,,81,,,L,,,1,,0.235,54,08/07/2004,, ,,,  7,
,ALF,,,Annemarie,,,USA,,,F,,,05W047P,,0.00,0,34.1,,81,,,L,,,1,,0.235,54,09/19/2004,, ,,,  5,
,ALLAIS,,,Carlo,,,ITA,,,M,,,03CHI87,,52.50,0,0.0,,84,,,R,,,1,,12.000,58,11/30/2003,, ,,, 19,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04CHI03,,56.50,0,0.0,,84,,,L,,,1,,11.250,58,11/15/2003,, ,,,3,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04CHI04,,62.25,0,0.0,,84,,,L,,,1,,10.750,58,11/16/2003,, ,,,2,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ESP07,,58.00,0,0.0,,84,,,L,,,1,,11.250,58,10/10/2004,, ,,,9,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA01,,62.50,0,0.0,,84,,,L,,,1,,10.750,58,06/12/2004,, ,,,5,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA01,,62.50,0,0.0,,84,,,L,,,2,,10.750,58,06/12/2004,, ,,,5,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA02,,63.00,0,0.0,,84,,,R,,,1,,10.750,58,06/27/2004,, ,,,6,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA02,,60.50,0,0.0,,84,,,R,,,2,,10.750,58,06/27/2004,, ,,,6,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA02,,63.00,0,0.0,,84,,,R,,,3,,10.750,58,06/27/2004,, ,,,6,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA04,,63.00,0,0.0,,84,,,L,,,1,,10.750,58,07/11/2004,, ,,,10,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA04,,63.00,0,0.0,,84,,,L,,,2,,10.750,58,07/11/2004,, ,,,10,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA12,,65.00,0,0.0,,84,,,R,,,1,,10.750,58,09/12/2004,, ,,,6,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA12,,65.00,0,0.0,,84,,,R,,,2,,10.750,58,09/12/2004,, ,,,6,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA13,,56.00,0,0.0,,84,,,R,,,3,,11.250,58,09/12/2004,, ,,,8,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA15,,63.00,0,0.0,,84,,,R,,,1,,10.750,58,09/19/2004,, ,,,7,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ITA15,,63.00,0,0.0,,84,,,R,,,2,,10.750,58,09/19/2004,, ,,,7,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04RUS99,,59.00,0,0.0,,84,,,R,,,1,,11.250,58,09/10/2004,, ,,,1,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04SUI04,,60.50,0,0.0,,84,,,L,,,1,,10.750,58,08/07/2004,, ,,,4,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04SUI04,,56.50,0,0.0,,84,,,L,,,2,,11.250,58,08/07/2004,, ,,,4,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04SUI04,,58.50,0,0.0,,84,,,L,,,3,,11.250,58,08/07/2004,, ,,,4,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04SWE50,,55.50,0,0.0,,84,,,R,,,1,,11.250,58,08/22/2004,, ,,,7,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04SWE50,,56.50,0,0.0,,84,,,R,,,2,,11.250,58,08/22/2004,, ,,,7,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ita16,,61.50,0,0.0,,84,,,L,,,1,,10.750,58,10/03/2004,, ,,,4,
,ALLAIS,,,Carlo,,,ITA,,,M,,,04ita16,,63.00,0,0.0,,84,,,L,,,2,,10.750,58,10/03/2004,, ,,,4,
,ALLARD,,,Benoit,,,CAN,,,M,,,04CAN74,,44.50,0,0.0,,67,,,L,,,1,,13.000,58,08/08/2004,, ,,,5,
,ALLEN,,,Justin,,,USA,,,M,,,04CHI101,,0.00,0,52.3,,84,,,L,,,1,,0.235,51,04/07/2004,, ,,,4,
,ALLEN,,,Justin,,,USA,,,M,,,04CHI101,,0.00,7000,0.0,,84,,,L,,,1,,0.000,0,04/07/2004,, ,,,2,
,ALLEN,,,Justin,,,USA,,,M,,,04CHI101,,55.00,0,0.0,,84,,,L,,,1,,11.250,58,04/07/2004,, ,,,6,
