"ADAMS","Nick","AUS","M","03AUS058",44.00,0,0.0,"88","R","2","U1",13.000,58," ","1"
"ADAMS","Nick","AUS","M","03AUS082",47.00,0,0.0,"88","R","2","U1",13.000,58," ","1"
"ADAMS","Nick","AUS","M","03AUS102",44.50,0,0.0,"88","R","1","U1",13.000,58," ","1"
"ADAMS","Nick","AUS","M","03AUS102",46.50,0,0.0,"88","R","2","U1",13.000,58," ","1"
"ADAMS","Nick","AUS","M","03AUS108",43.00,0,0.0,"88","R","1","U1",13.000,58," ","2"
"ADAMS","Nick","AUS","M","03AUS108",45.00,0,0.0,"88","R","2","U1",13.000,58," ","2"
"ADAMS","Nick","AUS","M","03AUS68",44.00,0,0.0,"88","L","2","U1",13.000,58," ","2"
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,5290,0.0,"","L","1","",0.000,0," ","2"
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,5600,0.0,"","L","2","",0.000,0," ","2"
"ADRIAENSEN","Kate","BEL","F","03BEL02",0.00,3880,0.0,"","L","3","",0.000,0," ","2"
"ADRIAENSEN","Kate","BEL","F","03BEL03",0.00,0,33.4,"86","L","1","",0.235,51,"J","1"
"ADRIAENSEN","Kate","BEL","F","03BEL03",0.00,0,33.0,"86","L","2","",0.235,51,"J","1"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,0,31.3,"86","L","1","",0.235,51,"J","2"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,5840,0.0,"86","L","1","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03BEL04",47.00,0,0.0,"86","L","1","",13.000,55," ","1"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,0,32.8,"86","L","2","",0.235,51,"J","2"
"ADRIAENSEN","Kate","BEL","F","03BEL04",0.00,5600,0.0,"86","L","2","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03BEL04",49.00,0,0.0,"86","L","2","",12.000,55," ","1"
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,0,33.6,"86","L","1","",0.235,54," ","3"
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,5710,0.0,"86","L","1","",0.000,0," ","5"
"ADRIAENSEN","Kate","BEL","F","03BEL05",49.00,0,0.0,"86","L","1","",12.000,55," ","5"
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,0,34.3,"86","L","2","",0.235,54," ","3"
"ADRIAENSEN","Kate","BEL","F","03BEL05",0.00,5360,0.0,"86","L","2","",0.000,0," ","5"
"ADRIAENSEN","Kate","BEL","F","03BEL05",50.00,0,0.0,"86","L","2","",12.000,55," ","5"
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",0.00,4830,0.0,"86","R","1","IG",0.000,0," ","  7"
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",45.50,0,0.0,"86","R","1","IG",13.000,55," ","  7"
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",0.00,4300,0.0,"86","R","2","IG",0.000,0," ","  7"
"ADRIAENSEN","Kate","BEL","F","03CHIWJC",49.00,0,0.0,"86","R","2","IG",12.000,55," ","  7"
"ADRIAENSEN","Kate","BEL","F","03FRA02",0.00,6210,0.0,"86","R","1","",0.000,0," ","2"
"ADRIAENSEN","Kate","BEL","F","03FRA02",0.00,5230,0.0,"86","R","2","",0.000,0," ","2"
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,0,33.5,"86","R","1","",0.235,54," ","11"
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,4410,0.0,"86","R","1","",0.000,0," ","5"
"ADRIAENSEN","Kate","BEL","F","03GBR15",50.00,0,0.0,"86","R","1","",12.000,55," ","6"
"ADRIAENSEN","Kate","BEL","F","03GBR15",0.00,3810,0.0,"86","R","2","",0.000,0," ","5"
"ADRIAENSEN","Kate","BEL","F","03GBR15",50.00,0,0.0,"86","R","2","",12.000,55," ","6"
"ADRIAENSEN","Kate","BEL","F","03GER04",0.00,0,30.4,"86","R","1","",0.235,51,"J","11"
"ADRIAENSEN","Kate","BEL","F","03GER04",44.00,0,0.0,"86","R","1","",13.000,55," ","4"
"ADRIAENSEN","Kate","BEL","F","03GER04",41.25,0,0.0,"86","R","2","",14.250,55," ","4"
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,0,31.2,"86","R","1","",0.235,54," ","20"
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,5140,0.0,"86","R","1","",0.000,0," ","9"
"ADRIAENSEN","Kate","BEL","F","03GRE11",48.00,0,0.0,"86","R","1","",13.000,55," ","9"
"ADRIAENSEN","Kate","BEL","F","03GRE11",0.00,5020,0.0,"86","R","2","",0.000,0," ","9"
"ADRIAENSEN","Kate","BEL","F","03GRE11",49.50,0,0.0,"86","R","2","",12.000,55," ","9"
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,5380,0.0,"86","L","1","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,6030,0.0,"86","L","2","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03LUX01",0.00,5290,0.0,"86","L","3","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03NED08",0.00,0,35.0,"86","L","1","",0.235,54," ","3"
"ADRIAENSEN","Kate","BEL","F","03NED08",49.50,0,0.0,"86","L","1","",12.000,55," ","1"
"ADRIAENSEN","Kate","BEL","F","03NED08",50.00,0,0.0,"86","L","2","",12.000,55," ","1"
"ADRIAENSEN","Kate","BEL","F","03NED08",44.50,0,0.0,"86","L","3","",13.000,55," ","1"
"ADRIAENSEN","Kate","BEL","F","03NED12",0.00,5430,0.0,"86","L","1","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03NED12",0.00,4110,0.0,"86","L","3","",0.000,0," ","1"
"ADRIAENSEN","Kate","BEL","F","03S087R",0.00,5110,0.0,"86","L","1","IG",0.000,0," ","  1"
"ADRIAENSEN","Kate","BEL","F","03S087R",45.50,0,0.0,"86","L","1","IG",13.000,55," ","  1"
"ADRIAENSEN","Kate","BEL","F","03S087R",0.00,5410,0.0,"86","L","2","IG",0.000,0," ","  1"
"ADRIAENSEN","Kate","BEL","F","03S087R",49.50,0,0.0,"86","L","2","IG",12.000,55," ","  1"
"ADRIAENSEN","Kate","BEL","F","03SUI99",0.00,0,35.1,"86","R","1","IW",0.235,51," "," 27"
"ADRIAENSEN","Kate","BEL","F","03SUI99",0.00,5700,0.0,"86","R","1","IW",0.000,0," "," 14"
"ADRIAENSEN","Kate","BEL","F","03SUI99",46.00,0,0.0,"86","R","1","IW",13.000,55," "," 34"
"AKINCHEVA","Ekaterina","RUS","F","03GRE11",0.00,0,37.5,"78","R","1","3",0.255,54," ","15"
"AKINCHEVA","Ekaterina","RUS","F","03GRE11",0.00,3990,0.0,"78","R","1","3",0.000,0," ","13"
"AKINCHEVA","Ekaterina","RUS","F","03GRE11",44.00,0,0.0,"78","R","1","3",13.000,55," ","19"
"AKINCHEVA","Ekaterina","RUS","F","03GRE20",0.00,0,43.1,"78","R","1","",0.255,54," ","20"
"AKINCHEVA","Ekaterina","RUS","F","03GRE20",0.00,3250,0.0,"78","R","1","",0.000,0," ","18"
"AKSINEVICH","Dimitri","BLR","M","03GER04",0.00,0,42.8,"86","R","1","",0.255,51,"J","10"
"AKSINEVICH","Dimitri","BLR","M","03GER04",0.00,5110,0.0,"86","R","1","",0.000,0," ","8"
"AKSINEVICH","Dimitri","BLR","M","03GER04",0.00,0,43.5,"86","R","2","",0.255,51,"J","10"
"AKSINEVICH","Dimitri","BLR","M","03GER04",0.00,4930,0.0,"86","R","2","",0.000,0," ","8"
"ALENTIEV","Andrei","RUS","M","03RUS11",0.00,5570,0.0,"63","L","1","",0.000,0," ","1"
"ALENTIEV","Andrei","RUS","M","03RUS11",0.00,5900,0.0,"63","L","2","",0.000,0," ","1"
"ALEZRA","David","FRA","M","02FRA18",0.00,4410,0.0,"85","L","1","",0.000,0," ",""
"ALEZRA","David","FRA","M","02FRA18",0.00,4910,0.0,"85","L","2","",0.000,0," ",""
"ALEZRA","David","FRA","M","02FRA18",44.00,0,0.0,"85","L","2","",13.000,58," ","6"
"ALEZRA","David","FRA","M","02FRA25",0.00,4410,0.0,"85","L","1","",0.000,0," ",""
"ALEZRA","David","FRA","M","02FRA25",0.00,4910,0.0,"85","L","2","",0.000,0," ",""
"ALEZRA","David","FRA","M","02FRA25",44.00,0,0.0,"85","L","2","",13.000,58," ","6"
"ALEZRA","David","FRA","M","03FRA73",0.00,0,43.1,"85","R","1","",0.255,57," ","6"
"ALLAIS","Carlo","ITA","M","03AUT02",56.00,0,0.0,"84","L","1","1",11.250,58," ","1"
"ALLAIS","Carlo","ITA","M","03AUT02",60.50,0,0.0,"84","L","2","1",10.750,58," ","1"
"ALLAIS","Carlo","ITA","M","03GBR15",55.50,0,0.0,"84","R","1","",11.250,58," ","5"
"ALLAIS","Carlo","ITA","M","03GBR15",56.50,0,0.0,"84","R","2","",11.250,58," ","5"
"ALLAIS","Carlo","ITA","M","03ITA03",56.50,0,0.0,"84","R","1","1",11.250,58," ","8"
"ALLAIS","Carlo","ITA","M","03ITA03",57.00,0,0.0,"84","R","2","1",11.250,58," ","8"
"ALLAIS","Carlo","ITA","M","03ITA03",56.50,0,0.0,"84","R","3","1",11.250,58," ","8"
"ALLAIS","Carlo","ITA","M","03ITA06",63.00,0,0.0,"84","L","2","1",10.750,58," ","7"
"ALLAIS","Carlo","ITA","M","03ITA07",57.00,0,0.0,"84","R","1","1",11.250,58," ","7"
"ALLAIS","Carlo","ITA","M","03ITA07",59.00,0,0.0,"84","R","2","1",11.250,58," ","7"
"ALLAIS","Carlo","ITA","M","03ITA13",56.50,0,0.0,"84","L","1","1",11.250,58," ","5"
"ALLAIS","Carlo","ITA","M","03ITA13",59.00,0,0.0,"84","L","2","1",11.250,58," ","5"
"ALLAIS","Carlo","ITA","M","03ita01",56.50,0,0.0,"84","L","1","1",11.250,58," ","8"
"ALLAIS","Carlo","ITA","M","03ita01",58.00,0,0.0,"84","L","2","1",11.250,58," ","8"
"ALLAIS","Carlo","ITA","M","03ita05",61.00,0,0.0,"84","L","1","1",10.750,58," ","5"
"ALLAIS","Carlo","ITA","M","03ita05",62.00,0,0.0,"84","L","2","1",10.750,58," ","5"
"ALLAIS","Carlo","ITA","M","03ita20",59.00,0,0.0,"84","L","1","1",11.250,58," ","7"
"ALLAIS","Carlo","ITA","M","03ita20",62.50,0,0.0,"84","L","2","1",10.750,58," ","7"
"ALLEN","Justin","USA","M","03S113B",0.00,0,49.7,"84","L","1","M1",0.255,54," ","  5"
"ALLEN","Justin","USA","M","03S113B",0.00,8900,0.0,"84","L","1","M1",0.000,0," ","  1"
"ALLEN","Justin","USA","M","03S113B",59.00,0,0.0,"84","L","1","M1",11.250,58," ","  3"
"ALLEN","Justin","USA","M","03S126R",0.00,5790,0.0,"84","R","1","IM",0.000,0," ","  1"
"ALLEN","Justin","USA","M","03S126R",42.50,0,0.0,"84","R","1","IM",13.000,58," ","  9"
"ALLEN","Justin","USA","M","03S126R",0.00,7080,0.0,"84","R","2","IM",0.000,0," ","  1"
"ALLEN","Justin","USA","M","03S127R",0.00,5970,0.0,"84","R","1","IM",0.000,0," ","  5"
"ALLEN","Justin","USA","M","03S127R",56.50,0,0.0,"84","R","1","IM",11.250,58," "," 10"
"ALLEN","Justin","USA","M","03S127R",57.00,0,0.0,"84","R","2","IM",11.250,58," "," 10"
"ALLEN","Justin","USA","M","03S127R",0.00,7950,0.0,"84","R","3","IM",0.000,0," ","  5"
"ALLEN","Justin","USA","M","03S127R",56.50,0,0.0,"84","R","3","IM",11.250,58," "," 10"
"ALLEN","Justin","USA","M","04C001A",0.00,0,51.8,"84","L","1","M1",0.255,57," ","  6"
"ALLEN","Justin","USA","M","04C001A",0.00,7400,0.0,"84","L","1","M1",0.000,0," ","  3"
"ALLEN","Justin","USA","M","04C001A",55.50,0,0.0,"84","L","1","M1",11.250,58," ","  9"
"ALLEN","Steve","USA","M","03C227B",44.50,0,0.0,"68","L","1","M2",13.000,58," "," 10"
"ALLEN","Steve","USA","M","04C001A",50.00,0,0.0,"68","L","1","M2",12.000,58," "," 21"
"ALLMAN","Nick","GBR","M","03GBR17",44.00,0,0.0,"","R","3","2",13.000,58," ","31"
"AMADE","Anais","FRA","F","03FRA75",0.00,6410,0.0,"81","L","1","",0.000,0," ","3"
"AMADE","Anais","FRA","F","03FRA75",57.50,0,0.0,"81","L","1","",11.250,55," ","10"
"AMADE","Anais","FRA","F","03FRA75",0.00,5600,0.0,"81","L","2","",0.000,0," ","3"
"AMADE","Anais","FRA","F","03FRA75",57.50,0,0.0,"81","L","2","",11.250,55," ","10"
"AMADE","Anais","FRA","F","03FRA75",61.50,0,0.0,"81","L","3","",10.750,55," ","10"
"AMADE","Anais","FRA","F","03GRE11",0.00,0,43.6,"81","R","1","1",0.255,54," ","8"
"AMADE","Anais","FRA","F","03GRE11",0.00,6700,0.0,"81","R","1","1",0.000,0," ","7"
"AMADE","Anais","FRA","F","03GRE11",55.50,0,0.0,"81","R","1","1",11.250,55," ","6"
"AMADE","Anais","FRA","F","03GRE11",0.00,0,44.7,"81","R","2","1",0.255,54," ","8"
"AMADE","Anais","FRA","F","03GRE11",0.00,6020,0.0,"81","R","2","1",0.000,0," ","7"
"AMADE","Anais","FRA","F","03GRE11",51.50,0,0.0,"81","R","2","1",12.000,55," ","6"
"AMADE","Anais","FRA","F","03GRE11",0.00,0,42.0,"81","R","3","1",0.255,54," ","8"
"AMADE","Anais","FRA","F","03GRE11",0.00,6220,0.0,"81","R","3","1",0.000,0," ","7"
"AMADE","Anais","FRA","F","03GRE11",53.00,0,0.0,"81","R","3","1",12.000,55," ","6"
"AMADE","Anais","FRA","F","03GRE20",0.00,0,44.1,"81","R","1","1",0.255,54," ","18"
"AMADE","Anais","FRA","F","03GRE20",0.00,6550,0.0,"81","R","1","1",0.000,0," ","9"
"AMADE","Anais","FRA","F","03GRE20",55.00,0,0.0,"81","R","1","1",11.250,55," ","6"
"AMADE","Anais","FRA","F","03ITA06",0.00,0,38.9,"81","R","1","1",0.255,54," ","2"
"AMADE","Anais","FRA","F","03ITA06",0.00,5490,0.0,"81","R","1","1",0.000,0," ","2"
"AMADE","Anais","FRA","F","03ITA06",56.25,0,0.0,"81","R","1","1",11.250,55," ","2"
"AMADE","Anais","FRA","F","03ITA06",0.00,4960,0.0,"81","R","2","1",0.000,0," ","2"
"AMADE","Anais","FRA","F","03ITA06",52.50,0,0.0,"81","R","2","1",12.000,55," ","2"
"AMADE","Anais","FRA","F","03SUI99",0.00,0,46.6,"81","R","1","IW",0.255,54," "," 12"
"AMADE","Anais","FRA","F","03SUI99",0.00,6220,0.0,"81","R","1","IW",0.000,0," "," 11"
"AMADE","Anais","FRA","F","03SUI99",56.00,0,0.0,"81","R","1","IW",11.250,55," ","  8"
"AMADE","Anais","FRA","F","03SUI99",0.00,0,41.8,"81","R","2","IW",0.255,54," "," 12"
"AMADE","Anais","FRA","F","03SUI99",0.00,5900,0.0,"81","R","2","IW",0.000,0," "," 11"
"AMADE","Anais","FRA","F","03SUI99",54.00,0,0.0,"81","R","2","IW",12.000,55," ","  8"
"AMBLARD","Gael","FRA","M","03FRA80",51.50,0,0.0,"","L","1","",12.000,58," ","5"
"AMBLARD","Gael","FRA","M","03FRA80",56.00,0,0.0,"","L","2","",11.250,58," ","5"
"AMBLARD","Gael","FRA","M","03FRA80",46.50,0,0.0,"","L","3","",13.000,58," ","5"
"AMOS","Amanda","CAN","F","03CAN64",40.00,0,0.0,"90","L","1","G2",14.250,55," ","2"
"ANASTASIADIS","Spiros","GRE","M","03GRE01",43.00,0,0.0,"","L","1","",13.000,58," ","3"
"ANASTASIADIS","Spiros","GRE","M","03GRE01",43.00,0,0.0,"","L","2","",13.000,58," ","3"
"ANASTASSIOU","Vera","GRE","F","03GER04",43.00,0,0.0,"89","R","1","",13.000,55," ","5"
"ANASTASSIOU","Vera","GRE","F","03GRE02",41.00,0,0.0,"","L","1","",14.250,55," ","2"
"ANASTASSIOU","Vera","GRE","F","03GRE02",44.50,0,0.0,"","L","2","",13.000,55," ","2"
"ANASTASSIOU","Vera","GRE","F","03GRE03",43.00,0,0.0,"89","L","2","",13.000,55," ","6"
"ANDEOL","Quentin","FRA","M","02FRA18",0.00,4330,0.0,"89","L","1","1",0.000,0," ",""
"ANDEOL","Quentin","FRA","M","02FRA18",0.00,4900,0.0,"89","L","2","1",0.000,0," ",""
"ANDEOL","Quentin","FRA","M","02FRA25",0.00,4330,0.0,"89","L","1","1",0.000,0," ",""
"ANDEOL","Quentin","FRA","M","02FRA25",0.00,4900,0.0,"89","L","2","1",0.000,0," ",""
"ANDEOL","Quentin","FRA","M","03FRA02",0.00,4040,0.0,"89","L","2","1",0.000,0," ","2"
"ANDEOL","Thibault","FRA","M","02FRA18",0.00,4150,0.0,"89","L","2","1",0.000,0," ",""
"ANDEOL","Thibault","FRA","M","02FRA25",0.00,4150,0.0,"89","L","2","1",0.000,0," ",""
"ANDERSEN","Mikkel","DEN","M","03DEN03",0.00,0,61.1,"82","L","1","",0.271,57," ","3"
"ANDERSEN","Mikkel","DEN","M","03DEN03",52.50,0,0.0,"82","L","1","",12.000,58," ","5"
"ANDERSEN","Mikkel","DEN","M","03DEN03",0.00,0,63.0,"82","R","2","",0.271,57," ","3"
"ANDERSEN","Mikkel","DEN","M","03DEN03",49.50,0,0.0,"82","L","2","",12.000,58," ","5"
"ANDERSEN","Mikkel","DEN","M","03DEN05",0.00,0,60.3,"82","L","1","",0.271,57," ","1"
"ANDERSEN","Mikkel","DEN","M","03DEN05",45.50,0,0.0,"82","L","1","",13.000,58," ","8"
"ANDERSEN","Mikkel","DEN","M","03DEN07",0.00,0,59.3,"82","R","2","",0.271,57," ","9"
"ANDERSEN","Mikkel","DEN","M","03DEN07",0.00,0,62.6,"82","R","3","",0.271,57," ","9"
"ANDERSEN","Mikkel","DEN","M","03FRA03",0.00,0,56.7,"82","R","1","",0.271,57," ","20"
"ANDERSEN","Mikkel","DEN","M","03GBR15",0.00,0,55.8,"82","R","1","",0.271,57," ","3"
"ANDERSEN","Mikkel","DEN","M","03GBR15",44.50,0,0.0,"82","R","1","",13.000,58," ","27"
"ANDERSEN","Mikkel","DEN","M","03GBR15",0.00,0,59.3,"82","R","2","",0.271,57," ","3"
"ANDERSEN","Mikkel","DEN","M","03GER01",0.00,0,57.3,"19","R","1","",0.271,57," ","11"
"ANDERSEN","Mikkel","DEN","M","03GER01",52.00,0,0.0,"19","L","1","",12.000,58," ","9"
"ANDERSEN","Mikkel","DEN","M","03GER01",0.00,0,57.2,"19","R","2","",0.271,57," ","11"
"ANDERSEN","Mikkel","DEN","M","03GER01",52.50,0,0.0,"19","L","2","",12.000,58," ","9"
"ANDERSEN","Mikkel","DEN","M","03GRE11",0.00,0,59.5,"82","R","1","",0.271,57," ","13"
"ANDERSEN","Mikkel","DEN","M","03GRE11",50.00,0,0.0,"82","R","1","",12.000,58," ","29"
"ANDERSEN","Mikkel","DEN","M","03SUI99",0.00,0,57.9,"82","R","1","IM",0.275,57," "," 25"
"ANDERSEN","Mikkel","DEN","M","03SUI99",51.00,0,0.0,"82","R","1","IM",12.000,58," "," 55"
"ANDERSEN","Mikkel","DEN","M","04S039R",0.00,0,63.1,"82","R","2","OM",0.275,57," ","  8"
"ANDERSEN","Mikkel","DEN","M","04S039R",0.00,0,60.2,"82","R","3","OM",0.275,57," ","  8"
"ANDERSON","Clark","USA","M","03S051R",0.00,0,51.7,"70","L","1","M2",0.255,57," ","  1"
"ANDERSON","Clark","USA","M","03S051R",56.00,0,0.0,"70","L","1","M2",11.250,36," ","  1"
"ANDERSON","Clark","USA","M","03S113B",0.00,0,51.5,"70","L","1","M2",0.255,57," ","  1"
"ANDERSON","Clark","USA","M","03S113B",57.50,0,0.0,"70","L","1","M2",11.250,58," ","  1"
"ANDERSON","Clark","USA","M","04C001A",0.00,0,54.3,"70","L","1","M2",0.255,57," ","  2"
"ANDERSON","Clark","USA","M","04C001A",58.00,0,0.0,"70","L","1","M2",11.250,58," ","  4"
"ANDERSON","Dan","CAN","F","03CAN64",52.00,0,0.0,"55","L","1","OM",12.000,58," ","5"
"ANDERSON","Rick","USA","M","04C001A",0.00,5070,0.0,"62","L","1","M3",0.000,0," ","  1"
"ANDRADE","Camilo","COL","M","02CHI95",0.00,0,43.6,"","R","1","17",0.255,57," ","5"
"ANDRADE","Camilo","COL","M","02CHI95",0.00,0,47.0,"","R","2","17",0.255,57," ","5"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",0.00,0,45.3,"0","R","1","OW",0.255,54," ","6"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",0.00,6420,0.0,"0","R","1","OW",0.000,0," ","2"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",50.00,0,0.0,"0","R","1","OW",12.000,55," ","7"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",0.00,0,46.9,"0","R","2","OW",0.255,54," ","6"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",0.00,6270,0.0,"0","R","2","OW",0.000,0," ","2"
"ANDRIOPOULOU","Angeliki","GRE","F","03AUS098",51.00,0,0.0,"0","R","2","OW",12.000,55," ","7"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",0.00,0,42.8,"76","R","1","2",0.255,54," ","5"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",0.00,6060,0.0,"76","R","1","2",0.000,0," ","2"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",51.00,0,0.0,"76","R","1","2",12.000,55," ","7"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",0.00,0,45.3,"76","R","2","2",0.255,54," ","5"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",0.00,7430,0.0,"76","R","2","2",0.000,0," ","2"
"ANDRIOPOULOU","Angeliki","GRE","F","03FRA03",54.50,0,0.0,"76","R","2","2",11.250,55," ","7"
"ANDRIOPOULOU","Angeliki","GRE","F","03GRE03",0.00,0,47.6,"76","L","1","",0.255,54," ","1"
"ANDRIOPOULOU","Angeliki","GRE","F","03GRE03",0.00,5280,0.0,"76","L","1","",0.000,0," ","1"
"ANDRIOPOULOU","Angeliki","GRE","F","03GRE03",50.50,0,0.0,"76","L","1","",12.000,55," ","1"
