"ALLEN","Justin",""," ","USA","M","00S033R",56.00,5170,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","00S043R",51.50,6330,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","00S047R",55.50,7090,41.8,0.00,"84"," ","","",0.000,0,/  /,"J"," "," "
"ALLEN","Justin",""," ","USA","M","00W001A",46.50,5530,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","99S057B",49.00,4830,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","99S090R",43.50,4290,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","99S095R",49.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"ALLEN","Justin",""," ","USA","M","99S130R",0.00,4910,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99FRA08",54.50,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99FRA09",57.00,6550,38.6,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99FRA26",56.00,5950,39.5,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99ITA06",55.00,6070,37.5,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99ITA13",52.00,6070,40.6,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99S055R",61.00,6070,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99S058P",51.50,5720,39.1,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99S106R",55.50,6050,37.4,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99S111R",56.00,6450,38.3,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMADE","Anais",""," ","FRA","F","99SUI03",56.50,6070,39.8,0.00,"81"," ","","",0.000,0,/  /," "," "," "
"AMBLARD","Ga�l",""," ","FRA","M","99FRA06",46.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ANCHIC","Jaroslav",""," ","SVK","M","99SVK01",49.50,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"ANCHIC","Jaroslav",""," ","SVK","M","99SVK03",52.00,0,0.0,0.00,"79"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Clark",""," ","USA","M","00W001A",50.50,0,50.7,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Clark",""," ","USA","M","99S057B",0.00,0,52.1,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Clark",""," ","USA","M","99S079R",58.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Rick",""," ","USA","M","00W001A",0.00,5990,44.3,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Rick",""," ","USA","M","99S057B",0.00,5640,46.4,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDERSON","Rick",""," ","USA","M","99S079R",0.00,5680,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDRADE","Camilo",""," ","COL","M","99MEX01",44.00,0,41.1,0.00,""," ","","",0.000,0,/  /," "," "," "
"ANDRADE","Camilo",""," ","COL","M","LATIN99",0.00,0,43.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99AUT01",46.00,0,39.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99FRA26",46.00,5960,44.2,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99GRE04",53.00,6810,46.0,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99ITA06",51.00,6180,40.2,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99ITA13",46.50,0,45.9,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRIOPOULOU","Angeliki",""," ","GRE","F","99SUI03",51.00,7630,42.8,0.00,"76"," ","","",0.000,0,/  /," "," "," "
"ANDRONICO","Giovanni",""," ","ITA","M","99FRA01",49.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDRONICO","Giovanni",""," ","ITA","M","99ITA05",46.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDRONICO","Giovanni",""," ","ITA","M","99ITA07",42.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANDRONICO","Giovanni",""," ","ITA","M","99ITA09",44.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ANGEL BARRERA","Francisco",""," ","MEX","M","99CAN70",49.50,0,44.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"ANGUENOT","Lionel",""," ","FRA","M","99FRA02",47.00,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"ANGUENOT","Lionel",""," ","FRA","M","99FRA03",46.50,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"ANGUENOT","Lionel",""," ","FRA","M","99FRA09",45.25,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"ANGUENOT","Lionel",""," ","FRA","M","99FRA15",51.50,0,0.0,0.00,"68"," ","","",0.000,0,/  /," "," "," "
"ANISIMOVA","Natalia",""," ","RUS","F","99BLR01",0.00,3540,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ANISIMOVA","Natalia",""," ","RUS","F","99ITA13",48.50,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ANISIMOVA","Natalia",""," ","RUS","F","99RUS01",51.00,4310,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ANISIMOVA","Natalia",""," ","RUS","F","99SUI03",53.00,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"ARBAIZAR","Cesar",""," ","ESP","M","99ESP02",46.00,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ARBAIZAR GOMEZ DE SE","Anahi",""," ","ESP","F","99ESP02",0.00,0,35.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARMOUR","Paul",""," ","USA","M","00C021R",0.00,0,41.8,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"ARMOUR","Paul",""," ","USA","M","00W001A",0.00,0,41.9,0.00,"55"," ","","",0.000,0,/  /," "," "," "
"ARMSTRONG","Rafe",""," ","USA","M","00W001A",57.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ARMSTRONG","Rafe",""," ","USA","M","99C064B",57.50,0,0.0,0.00,"62"," ","","",0.000,0,/  /," "," "," "
"ARNOLD","Gunther",""," ","AUT","M","99AUT01",45.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARNOLD","Gunther",""," ","AUT","M","99AUT02",45.25,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARNOLD","Gunther",""," ","AUT","M","99ITA10",44.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARORA","Michael",""," ","USA","M","00W001A",50.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"ARP HANSEN","Lars",""," ","DEN","M","99DEN02",0.00,4840,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARRINGTON","Preston",""," ","USA","M","99C034L",45.00,0,0.0,0.00,"77"," ","","",0.000,0,/  /," "," "," "
"ARTHUR","John",""," ","GBR","M","99GBR13",49.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ARTHUR","Nicole",""," ","GBR","F","99GBR13",42.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS06",49.50,0,58.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS09",56.00,8210,57.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS11",52.50,8050,51.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS12",0.00,0,59.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS13",0.00,4610,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99AUS17",57.00,7180,58.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99C035R",55.00,6060,60.7,0.00,""," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99FRA11",57.00,8570,60.4,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR02",51.50,7760,57.4,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR03",57.00,7930,58.2,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR04",58.00,7930,58.8,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR05",56.00,8240,57.9,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR07",55.00,7280,64.1,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR11",57.00,7850,59.9,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99GBR12",57.00,7850,59.9,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99ITA06",55.50,7660,61.1,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99ITA13",0.00,7850,57.6,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","Thomas",""," ","GBR","M","99SUI03",55.00,4610,58.2,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99FRA11",58.00,0,55.7,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99GBR01",57.00,4190,46.6,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99GBR02",57.00,5060,44.8,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99GBR03",57.00,0,50.3,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99GBR04",58.00,4900,51.8,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99GBR05",61.00,4120,51.8,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99GBR07",56.00,4470,50.2,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99GBR11",56.00,5070,49.9,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99GRE03",56.00,4320,50.7,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99ITA06",57.00,5020,50.9,0.00,"82"," ","","",0.000,0,/  /," "," "," "
"ASHER","William",""," ","GBR","M","99S061R",0.00,0,46.3,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASHER","William",""," ","GBR","M","99S077R",0.00,0,47.0,0.00,"82"," ","","",0.000,0,/  /,"J"," "," "
"ASTIN","Patricia",""," ","USA","F","00W001A",50.50,0,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"ASTIN","Patricia",""," ","USA","F","99S057B",43.50,0,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"ASTIN","Patricia",""," ","USA","F","99S085R",51.00,0,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"ASTIN","Patricia",""," ","USA","F","99S095R",47.00,0,0.0,0.00,"59"," ","","",0.000,0,/  /," "," "," "
"AUER","Matthias",""," ","GER","M","99GER01",50.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"AUER","Matthias",""," ","GER","M","99GER03",43.25,0,0.0,0.00,"75"," ","","",0.000,0,/  /," "," "," "
"AYLEN","Corey",""," ","AUS","M","99AUS09",44.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"AYLEN","Corey",""," ","AUS","M","99AUS16",0.00,0,41.6,0.00,""," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99CAN08",54.50,6410,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99CAN59",54.50,0,60.7,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99CAN60",0.00,6660,59.8,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99CAN61",0.00,6470,59.3,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99ITA13",44.50,6760,60.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99MEX01",53.25,5960,58.4,0.00,""," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99S055R",54.50,5780,0.0,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99S090R",50.50,6220,60.7,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAIKIE","Clint",""," ","CAN","M","99S106R",50.00,5030,59.8,0.00,"80"," ","","",0.000,0,/  /," "," "," "
"BAKER","Chad",""," ","USA","M","00C006R",57.50,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"BAKER","Chad",""," ","USA","M","00W001A",56.00,0,0.0,0.00,"66"," ","","",0.000,0,/  /," "," "," "
"BAKER","J",""," ","USA","M","00S010R",56.00,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"BAKER","J",""," ","USA","M","00S031R",55.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"BAKER","J",""," ","USA","M","99S057B",50.50,0,0.0,0.00,"84"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","00S043R",56.00,0,47.1,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","00W001A",52.00,4700,46.4,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99AUS09",51.00,4900,45.3,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99AUS10",50.00,3760,43.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99AUS12",46.00,0,42.9,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99AUS13",0.00,2890,44.2,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99C042P",53.00,4370,47.5,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99ITA13",50.00,4420,44.1,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S055R",56.00,5530,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S057B",56.00,3650,45.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S058P",50.00,4260,43.7,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S061R",0.00,0,48.2,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S077R",0.00,0,46.3,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S078R",55.00,4260,45.9,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S085R",56.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S106R",56.00,5380,48.8,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S111R",53.00,4830,48.4,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S121R",52.00,5010,45.2,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Brenda Nichols",""," ","USA","F","99S133P",56.00,0,0.0,0.00,"70"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","00W001A",49.50,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S055R",48.50,5470,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S057B",0.00,4420,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S065R",51.00,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S078R",55.50,4110,0.0,0.00,"00"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S085R",53.50,0,0.0,0.00,"65"," ","","",0.000,0,/  /," "," "," "
"BALDWIN","Mike",""," ","USA","M","99S098R",50.50,4530,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALLING","Louis",""," ","FRA","M","99FRA21",42.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALLUS","Jordi",""," ","ESP","M","99FRA11",42.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BALZARINI","Sergio",""," ","ITA","M","99ITA15",0.00,4030,0.0,0.00,"85"," ","","",0.000,0,/  /,"J"," "," "
"BALZARINI","Sergio",""," ","ITA","M","99ITA16",0.00,4600,0.0,0.00,"85"," ","","",0.000,0,/  /," "," "," "
"BAQUEDANO","Aurora",""," ","MEX","F","99MEX01",44.50,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BAQUEDANO","Aurora",""," ","MEX","F","LATIN99",40.25,0,0.0,0.00,""," ","","",0.000,0,/  /," "," "," "
"BARGUNO","Santi",""," ","ESP","M","99ESP02",46.00,0,0.0,0.00,"81"," ","","",0.000,0,/  /," "," "," "
